perfective,imperfective
ʕ a d a l,j i ʕ d i l
ʕ a d a m,j i ʕ d i m
ʕ a f a s,j i ʕ f i s
ʕ a ɡ a d,j i ʕ ɡ u d
ʕ a ɡ a sˤ,j i ʕ ɡ u sˤ
ʕ a k a s,j i ʕ k i s
ʕ a k a z,j i ʕ k i z
ʕ a m a l,j i ʕ m i l
ʕ a r a dˤ,j i ʕ r i dˤ
ʕ a r a k,j i ʕ r u k
ʕ a sˤ a b,j i ʕ sˤ u b
ʕ a sˤ a dˤ,j i ʕ sˤ u dˤ
ʕ a sˤ a r,j i ʕ sˤ u r
ʕ a t a ɡ,j i ʕ t i ɡ
ʕ a tˤ a f,j i ʕ tˤ i f
ʕ a tˤ a s,j i ʕ tˤ u s
ʕ a tˤ a sˤ,j i ʕ tˤ u sˤ
ʕ a w a r,j i ʕ w i r
ʕ a w a ʒ,j i ʕ w i ʒ
ʕ a z a f,j i ʕ z i f
ʕ a z a ɡ,j i ʕ z i ɡ
ʕ a z a l,j i ʕ z i l
ʕ a z a m,j i ʕ z i m
ʕ a z a r,j i ʕ z u r
ʕ a ʒ a b,j i ʕ ʒ i b
ʕ a ʒ a n,j i ʕ ʒ i n
ʕ i ɡ i l,j i ʕ ɡ a l
ʕ i l i ɡ,j i ʕ l a ɡ
ʕ i r i f,j i ʕ r i f
ʕ i r i ɡ,j i ʕ r a ɡ
ʕ i ʃ i ɡ,j i ʕ ʃ a ɡ
ʕ i tˤ i l,j i ʕ tˤ a l
ʕ i tˤ i ʃ,j i ʕ tˤ a ʃ
ʕ i ʒ i z,j i ʕ ʒ a z
χ a b a z,j i χ b u z
χ a d a m,j i χ d i m
χ a d a ʕ,j i χ d a ʕ
χ a f a ɡ,j i χ f u ɡ
χ a l a ɡ,j i χ l u ɡ
χ a l a ʕ,j i χ l a ʕ
χ a m a d,j i χ m i d
χ a m a ʃ,j i χ m u ʃ
χ a n a ɡ,j i χ n u ɡ
χ a r a b,j i χ r i b
χ a r a ɡ,j i χ r u ɡ
χ a r a m,j i χ r u m
χ a r a tˤ,j i χ r u tˤ
χ a r a ʒ,j i χ r u ʒ
χ a s a f,j i χ s i f
χ a sˤ a m,j i χ sˤ u m
χ a sˤ a r,j i χ sˤ u r
χ a ʃ a ʕ,j i χ ʃ a ʕ
χ a t a m,j i χ t u m
χ a tˤ a b,j i χ tˤ u b
χ a tˤ a f,j i χ tˤ u f
χ a w a t,j i χ w i t
χ i l i sˤ,j i χ l a sˤ
χ i m i l,j i χ m a l
χ i m i r,j i χ m a r
χ i m i ʒ,j i χ m a ʒ
χ i r i b,j i χ r a b
χ i r i m,j i χ r a m
χ i s i r,j i χ s a r
χ i sˤ i b,j i χ sˤ a b
χ i ʃ i n,j i χ ʃ a n
χ i ʒ i l,j i χ ʒ a l
