order,response1,sound1,sound2,sound3,time,trialnumber,participant,MGLpredict.i,long,emphatic,choice,MGLpredict.u,itemIPA
filei‚fileu,2,1,2,2,2015-05-02 16:59:49,16,BYC492,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
filei‚fileu,2,1,1,1,2015-05-04 08:37:55,13,DLC597,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
filei‚fileu,2,1,1,1,2015-05-05 04:52:40,12,WOW625,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
fileu‚filei,2,1,2,1,2015-05-01 16:42:20,19,UHR175,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
filei‚fileu,1,1,1,1,2015-05-01 17:36:01,30,KUO187,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
filei‚fileu,2,1,1,1,2015-05-02 14:21:23,20,CHH439,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
filei‚fileu,2,5,2,1,2015-05-01 09:57:30,4,EXZ94,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
filei‚fileu,2,1,1,2,2015-05-01 14:54:11,17,ECF159,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
fileu‚filei,2,3,13,3,2015-05-02 04:42:29,4,QBT305,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
filei‚fileu,1,1,1,1,2015-05-10 13:27:51,16,NBF672,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
filei‚fileu,2,1,1,1,2015-05-01 19:59:34,24,XRO222,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
fileu‚filei,1,1,1,1,2015-05-02 16:05:27,30,EJA478,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
filei‚fileu,1,6,9,18,2015-05-02 14:29:33,9,ANQ452,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
fileu‚filei,2,1,1,1,2015-05-05 04:41:24,15,RWV624,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
filei‚fileu,1,1,1,1,2015-05-01 18:50:08,5,QZX207,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
filei‚fileu,1,1,1,1,2015-05-02 05:23:20,23,KVR320,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
filei‚fileu,2,1,1,1,2015-05-01 20:33:10,19,UEB226,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
fileu‚filei,2,1,1,1,2015-05-02 08:04:28,23,ASR368,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
filei‚fileu,2,1,1,1,2015-05-06 07:29:07,20,FNH644,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
filei‚fileu,2,1,1,1,2015-05-05 06:22:35,16,WGT629,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
fileu‚filei,1,2,2,2,2015-05-06 14:24:05,14,NFT649,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
fileu‚filei,1,1,1,1,2015-05-05 06:22:07,30,QVG628,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
filei‚fileu,2,1,1,1,2015-05-05 13:13:40,16,KZW640,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
fileu‚filei,2,1,1,2,2015-05-02 20:45:39,15,SUP510,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
filei‚fileu,2,1,1,1,2015-05-02 08:27:37,30,OIJ374,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
fileu‚filei,2,1,1,1,2015-05-03 14:12:58,18,JUS572,0.5123252,TRUE,FALSE,i,0.8716267,f aː s
fileu‚filei,1,1,1,1,2015-05-02 05:06:03,18,LPD310,0.5123252,TRUE,FALSE,u,0.8716267,f aː s
filei‚fileu,1,1,1,1,2015-05-03 05:10:42,9,DRU534,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,2,2,2,3,2015-05-01 10:52:21,27,BUQ107,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-02 16:04:44,24,EJA478,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,1,1,2,1,2015-05-02 05:04:32,14,LPD310,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,1,1,2,1,2015-05-13 09:07:52,6,EHP680,0,FALSE,TRUE,i,0.967168,f a sˤ
fileu‚filei,2,1,1,1,2015-05-02 14:56:20,24,YZP460,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-02 12:03:16,23,FHF433,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,1,2,1,1,2015-05-09 07:22:14,21,AYZ669,0,FALSE,TRUE,i,0.967168,f a sˤ
fileu‚filei,1,4,9,2,2015-05-01 01:26:54,13,CVE43,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,1,1,1,1,2015-05-05 03:37:13,9,GMH622,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,1,1,1,1,2015-05-02 01:43:48,18,DBV272,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-03 08:10:22,22,MUK543,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-01 07:03:51,30,QBD72,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,1,1,2,1,2015-05-06 14:21:45,3,NFT649,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-02 00:55:55,14,ZYC264,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,2,1,1,1,2015-05-01 09:09:18,17,CGF91,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-02 01:58:14,22,JCA270,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,1,1,1,1,2015-05-04 08:37:27,11,DLC597,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,2,1,1,1,2015-05-07 20:25:08,26,SAS663,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,1,1,1,1,2015-05-03 14:48:32,15,OCS574,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,1,2,1,1,2015-05-02 11:41:51,19,LBX427,0,FALSE,TRUE,i,0.967168,f a sˤ
fileu‚filei,1,2,1,1,2015-05-15 17:30:07,15,UXX685,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,5,3,1,2015-05-02 21:30:58,15,PPS516,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,1,1,1,1,2015-05-04 13:16:35,7,ZKY614,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,1,16,5,2,2015-05-02 04:47:15,10,QBT305,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,2,2,1,1,2015-05-05 13:10:12,8,KZW640,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,1,1,1,1,2015-05-01 15:28:10,3,VTQ166,0,FALSE,TRUE,i,0.967168,f a sˤ
fileu‚filei,2,1,1,1,2015-05-06 15:35:40,24,VPL650,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-05 04:51:17,6,WOW625,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,1,1,2,1,2015-05-02 02:10:04,16,YQE278,0,FALSE,TRUE,i,0.967168,f a sˤ
fileu‚filei,2,4,3,4,2015-05-03 10:39:32,26,YHM552,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,2,10,11,5,2015-05-01 09:56:58,3,EXZ94,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,1,1,2,2,2015-05-01 08:23:12,12,LXL87,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-02 08:25:25,16,OIJ374,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,2,3,2,2015-05-10 13:29:54,27,NBF672,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,5,5,5,2015-05-02 09:25:55,3,KMH394,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,1,1,1,1,2015-05-01 12:59:08,19,CAH148,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,2,1,1,2015-05-02 06:59:51,10,WVC352,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,1,1,1,1,2015-05-01 14:55:48,20,ECF159,0,FALSE,TRUE,i,0.967168,f a sˤ
fileu‚filei,1,2,1,1,2015-05-02 04:17:04,18,HQI301,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,1,1,1,1,2015-05-02 13:44:54,11,PER442,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,1,1,2,1,2015-05-02 08:51:36,26,ZUG382,0,FALSE,TRUE,i,0.967168,f a sˤ
fileu‚filei,2,1,1,1,2015-05-01 10:43:33,24,NYC109,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-01 23:28:39,4,LID251,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,1,3,1,2015-05-01 17:28:17,9,KUO187,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,1,1,1,1,2015-05-22 20:29:19,21,RZA692,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,2,1,1,2015-05-03 10:01:54,4,NOX546,0,FALSE,TRUE,u,0.967168,f a sˤ
filei‚fileu,2,1,1,1,2015-05-13 11:22:25,23,AKE682,0,FALSE,TRUE,u,0.967168,f a sˤ
fileu‚filei,2,2,1,2,2015-05-01 13:02:14,8,LUV150,0,FALSE,TRUE,i,0.967168,f a sˤ
filei‚fileu,1,2,1,1,2015-05-01 15:23:51,4,KQN165,0,FALSE,TRUE,i,0.967168,f a sˤ
fileu‚filei,2,1,1,1,2015-05-01 09:09:45,20,CGF91,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-01 20:20:48,23,EEH224,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,1,1,1,1,2015-05-02 00:59:03,26,ZYC264,0,FALSE,TRUE,u,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-02 10:37:33,18,FVK418,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,5,4,2015-05-01 08:25:24,20,LXL87,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,2,2,1,2015-05-01 20:48:44,11,ADA229,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-01 18:18:29,22,VUI201,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,1,1,1,1,2015-05-02 15:27:24,21,FGA471,0,FALSE,TRUE,u,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-02 17:15:08,24,FJA495,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-06 15:33:06,15,VPL650,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,2,1,2015-05-02 01:43:23,16,DBV272,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,2,2,4,2015-05-02 10:09:19,8,HRS409,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,3,3,2,2015-05-01 19:56:55,10,XRO222,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-01 10:13:10,18,UTY99,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-02 00:24:32,23,JMP257,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-05 03:41:02,29,GMH622,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,2,2,1,1,2015-05-03 10:37:57,24,YHM552,0,FALSE,TRUE,u,0.967168,f a tˤ
filei‚fileu,1,2,2,3,2015-05-01 23:44:59,16,YSH252,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-01 18:14:57,18,BMR200,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-05 04:53:20,15,WOW625,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,2,1,1,1,2015-05-01 17:35:36,29,KUO187,0,FALSE,TRUE,u,0.967168,f a tˤ
fileu‚filei,1,1,1,1,2015-05-13 09:13:57,18,EHP680,0,FALSE,TRUE,u,0.967168,f a tˤ
filei‚fileu,1,1,1,2,2015-05-13 10:30:57,12,URA681,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-03 14:11:20,10,JUS572,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,3,2,1,2015-05-02 16:54:06,8,BYC492,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-02 08:48:58,17,ZUG382,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,2,1,1,2015-05-01 10:25:34,7,SER103,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-02 09:31:32,28,KMH394,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-01 23:29:31,7,LID251,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-02 08:05:51,26,ASR368,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-06 14:24:40,17,NFT649,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-02 06:47:45,22,JEK316,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,5,2,1,2015-05-02 10:24:55,13,OOA412,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-03 05:15:09,25,DRU534,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-02 11:50:39,19,JPL428,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,2,1,1,2015-05-02 13:36:02,10,AIK438,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,2,2,2015-05-06 07:31:37,29,FNH644,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-01 16:36:49,8,UHR175,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-04-30 10:09:04,24,UXV36,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,2,1,1,1,2015-05-01 15:52:19,30,QKB163,0,FALSE,TRUE,u,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-05 03:20:24,28,HWY621,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,2,1,1,1,2015-05-01 04:59:05,9,JUR55,0,FALSE,TRUE,u,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-01 12:57:54,12,CAH148,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-02 17:59:16,18,AJW498,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,3,1,1,2015-05-02 05:01:24,6,LPD310,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,2,1,1,2015-05-05 06:21:24,9,WGT629,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,3,1,2015-05-01 20:28:46,3,UEB226,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,1,1,1,1,2015-05-13 11:21:17,17,AKE682,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,2,1,1,2,2015-05-06 08:44:18,12,TPC645,0,FALSE,TRUE,i,0.967168,f a tˤ
fileu‚filei,1,1,1,1,2015-05-01 09:42:28,7,HYK93,0,FALSE,TRUE,u,0.967168,f a tˤ
fileu‚filei,2,1,1,1,2015-05-02 13:49:00,24,PER442,0,FALSE,TRUE,i,0.967168,f a tˤ
filei‚fileu,2,2,1,2,2015-05-01 10:51:45,24,BUQ107,0,FALSE,TRUE,u,0.967168,f a tˤ
filei‚fileu,1,2,1,1,2015-05-01 23:48:14,24,YSH252,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-05-02 11:44:46,25,LBX427,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,2,1,1,1,2015-05-06 07:26:51,12,FNH644,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,2,1,2,1,2015-05-01 10:43:51,25,NYC109,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,2,1,1,1,2015-05-01 23:31:17,16,LID251,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,1,1,1,1,2015-05-01 12:59:56,24,CAH148,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-05-13 10:31:22,14,URA681,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,2,1,1,2015-05-01 05:54:26,14,KCP67,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,1,2,1,1,2015-05-05 13:11:16,14,KZW640,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
filei‚fileu,1,1,2,1,2015-05-01 18:22:20,27,VUI201,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,2,1,2,1,2015-05-22 20:30:42,27,RZA692,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,2,1,1,1,2015-05-02 06:44:35,10,JEK316,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,2,1,1,1,2015-05-02 08:03:08,19,ASR368,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-05-04 13:15:16,3,ZKY614,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,2,1,1,1,2015-05-02 17:14:06,19,FJA495,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,1,2,1,1,2015-05-01 09:57:45,5,EXZ94,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-05-02 01:57:30,18,JCA270,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-05-01 04:58:52,8,JUR55,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,2,3,3,2015-05-01 01:21:52,5,CVE43,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,1,2,1,2015-05-06 15:36:19,25,VPL650,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-05-02 13:36:35,12,AIK438,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,2,1,1,1,2015-05-13 09:07:04,4,EHP680,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,4,2,2,2015-05-02 17:04:49,22,BYC492,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,2,1,1,1,2015-05-01 15:32:39,23,VTQ166,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,1,2,1,2015-05-01 08:26:36,25,LXL87,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-04-30 10:08:14,22,UXV36,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-05-01 16:42:33,20,UHR175,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,2,2,1,1,2015-05-01 18:21:55,30,BMR200,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,1,2,1,1,2015-05-01 13:11:45,23,LUV150,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,1,1,1,1,2015-05-02 07:01:17,18,WVC352,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,1,2,1,1,2015-05-01 17:34:14,25,KUO187,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
filei‚fileu,2,1,2,1,2015-05-01 10:31:02,24,SER103,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
filei‚fileu,1,1,3,2,2015-05-02 11:19:21,4,TKM421,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,1,1,1,1,2015-05-15 17:29:24,12,UXX685,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
filei‚fileu,1,2,1,1,2015-05-01 10:10:53,8,UTY99,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-05-02 10:38:57,27,FVK418,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,2,2,1,2,2015-05-02 04:20:53,29,HQI301,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,1,2,1,1,2015-05-01 19:10:33,23,KES209,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,1,1,1,1,2015-05-02 00:02:56,6,IMG256,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
filei‚fileu,2,1,1,1,2015-05-02 05:24:27,28,KVR320,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,2,1,1,1,2015-05-02 20:46:19,18,SUP510,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,1,2,2,1,2015-05-10 13:25:49,6,NBF672,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
filei‚fileu,1,1,1,1,2015-05-02 12:02:40,19,FHF433,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,2,2,1,1,2015-05-02 00:55:32,13,ZYC264,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,1,2,2,2,2015-05-02 09:31:09,26,KMH394,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,2,1,1,1,2015-05-02 01:55:55,26,DQM266,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,2,3,2,3,2015-05-02 10:26:25,16,OOA412,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,2,1,1,1,2015-05-01 09:08:59,15,CGF91,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,2,1,1,1,2015-05-02 11:51:23,23,JPL428,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
fileu‚filei,1,2,3,3,2015-05-02 14:18:07,9,CHH439,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,2,3,1,1,2015-05-02 02:07:48,8,YQE278,0.718428664,FALSE,FALSE,i,0.937751953,ɡ a n
filei‚fileu,2,1,1,1,2015-05-05 03:38:27,14,GMH622,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,1,1,3,1,2015-05-01 10:50:23,19,BUQ107,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,1,1,2,1,2015-05-04 08:37:42,12,DLC597,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,1,1,1,1,2015-05-01 20:49:38,16,ADA229,0.718428664,FALSE,FALSE,u,0.937751953,ɡ a n
fileu‚filei,1,1,1,3,2015-05-01 05:52:20,9,KCP67,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
filei‚fileu,1,1,1,1,2015-05-03 11:10:28,25,BVJ557,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
fileu‚filei,1,1,1,1,2015-05-13 10:32:21,19,URA681,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
filei‚fileu,2,1,1,1,2015-05-02 04:49:20,15,QBT305,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
fileu‚filei,2,1,1,1,2015-05-01 08:24:37,18,LXL87,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
filei‚fileu,1,1,1,1,2015-05-02 16:04:36,23,EJA478,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
filei‚fileu,1,1,1,1,2015-05-01 13:12:26,25,LUV150,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
filei‚fileu,1,2,1,1,2015-05-02 00:23:08,16,JMP257,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
filei‚fileu,1,1,1,1,2015-05-01 10:39:29,10,NYC109,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
filei‚fileu,2,4,2,2,2015-05-01 20:47:00,3,ADA229,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
fileu‚filei,1,1,1,1,2015-05-02 08:48:45,16,ZUG382,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
filei‚fileu,2,1,2,2,2015-05-02 09:27:18,6,KMH394,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
filei‚fileu,2,1,1,1,2015-05-02 01:54:12,20,DQM266,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
filei‚fileu,1,1,1,1,2015-05-01 15:28:30,18,KQN165,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
fileu‚filei,2,1,1,1,2015-05-02 02:11:08,20,YQE278,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
filei‚fileu,1,2,1,1,2015-05-02 13:41:45,3,PER442,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
fileu‚filei,2,1,1,1,2015-05-02 07:37:47,21,KIS361,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
filei‚fileu,2,1,1,1,2015-05-04 12:03:54,14,LEX608,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
fileu‚filei,2,1,1,1,2015-04-30 10:01:35,6,UXV36,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
fileu‚filei,1,1,1,1,2015-05-01 12:59:30,21,CAH148,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
filei‚fileu,1,1,1,1,2015-05-02 02:50:26,27,IVU287,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
filei‚fileu,1,1,1,1,2015-05-03 14:14:55,29,JUS572,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
fileu‚filei,1,3,6,6,2015-05-02 14:26:10,5,ANQ452,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
filei‚fileu,2,1,1,1,2015-05-02 14:23:22,27,CHH439,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
fileu‚filei,1,2,2,1,2015-05-02 10:27:11,19,OOA412,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
fileu‚filei,1,1,1,1,2015-05-03 08:08:37,17,MUK543,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
fileu‚filei,1,1,1,1,2015-05-02 00:55:01,11,ZYC264,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
filei‚fileu,1,1,1,1,2015-05-01 14:49:13,10,ECF159,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
fileu‚filei,2,2,5,2,2015-05-01 18:21:42,26,VUI201,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
fileu‚filei,1,1,1,1,2015-05-02 05:05:46,17,LPD310,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
fileu‚filei,2,1,1,1,2015-05-01 20:21:14,26,EEH224,0.786,FALSE,FALSE,i,0.966030801,ɡ a z
filei‚fileu,2,1,1,1,2015-05-01 18:12:45,12,BMR200,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
filei‚fileu,2,1,1,1,2015-05-02 17:12:32,12,FJA495,0.786,FALSE,FALSE,u,0.966030801,ɡ a z
