"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Cmatch"
"226","cunt-cymbal",1,1,1,"2017-04-08 17:03:04",6,"IAO7","cunt","ʌ","k","cymbal","ɪ","s",FALSE
"227","cunt-darling",2,4,3,"2017-04-08 21:05:25",11,"WOA26","cunt","ʌ","k","darling","ar","d",FALSE
"228","cunt-darling",1,1,1,"2017-04-09 07:48:12",3,"EDW35","cunt","ʌ","k","darling","ar","d",FALSE
"229","cunt-dragon",2,4,4,"2017-04-10 09:38:02",18,"IZF55","cunt","ʌ","k","dragon","æ","d",FALSE
"230","cunt-farmer",2,1,3,"2017-04-08 18:37:46",14,"ZDZ16","cunt","ʌ","k","farmer","ar","f",FALSE
"231","cunt-farmer",2,5,5,"2017-04-08 20:06:13",10,"RRD23","cunt","ʌ","k","farmer","ar","f",FALSE
"232","cunt-fastner",1,1,1,"2017-04-08 23:03:58",17,"NEE29","cunt","ʌ","k","fastner","æ","f",FALSE
"233","cunt-fiddle",2,4,4,"2017-04-09 20:19:30",20,"DPT53","cunt","ʌ","k","fiddle","ɪ","f",FALSE
"234","cunt-harbor",2,4,5,"2017-04-08 20:01:48",17,"HGX22","cunt","ʌ","k","harbor","ar","h",FALSE
"235","cunt-harbor",1,1,1,"2017-04-08 21:52:18",8,"QNH28","cunt","ʌ","k","harbor","ar","h",FALSE
"236","cunt-harbor",1,3,3,"2017-04-08 19:15:59",6,"KJX18","cunt","ʌ","k","harbor","ar","h",FALSE
"237","cunt-harvest",1,1,1,"2017-04-08 17:55:07",17,"XUL12","cunt","ʌ","k","harvest","ar","h",FALSE
"238","cunt-hippo",2,4,4,"2017-04-09 07:11:40",3,"PVP34","cunt","ʌ","k","hippo","ɪ","h",FALSE
"239","cunt-igloo",1,3,3,"2017-04-09 17:35:09",9,"VUI46","cunt","ʌ","k","igloo","ɪ","",FALSE
"240","cunt-kipper",2,5,5,"2017-04-05 14:32:25",2,"ZYU5","cunt","ʌ","k","kipper","ɪ","k",TRUE
"241","cunt-kipper",1,1,1,"2017-04-08 19:14:50",2,"KJX18","cunt","ʌ","k","kipper","ɪ","k",TRUE
"242","cunt-kipper",2,1,1,"2017-04-10 11:06:47",7,"QDX58","cunt","ʌ","k","kipper","ɪ","k",TRUE
"243","cunt-kipper",1,1,1,"2017-04-09 07:49:05",13,"EDW35","cunt","ʌ","k","kipper","ɪ","k",TRUE
"244","cunt-kipper",1,3,2,"2017-04-08 21:05:08",9,"WOA26","cunt","ʌ","k","kipper","ɪ","k",TRUE
"245","cunt-kipper",2,2,2,"2017-04-08 17:55:39",21,"XUL12","cunt","ʌ","k","kipper","ɪ","k",TRUE
"246","cunt-kipper",2,2,2,"2017-04-10 04:39:53",6,"PPY16","cunt","ʌ","k","kipper","ɪ","k",TRUE
"247","cunt-kipper",2,3,3,"2017-04-09 20:18:42",12,"DPT53","cunt","ʌ","k","kipper","ɪ","k",TRUE
"248","cunt-kipper",2,2,2,"2017-04-08 23:00:54",6,"NEE29","cunt","ʌ","k","kipper","ɪ","k",TRUE
"249","cunt-kipper",1,3,3,"2017-04-09 19:00:52",21,"HQN50","cunt","ʌ","k","kipper","ɪ","k",TRUE
"250","cunt-kipper",2,4,2,"2017-04-09 08:39:58",10,"EHS37","cunt","ʌ","k","kipper","ɪ","k",TRUE
"251","cunt-kipper",1,2,4,"2017-04-08 18:10:46",2,"LPV14","cunt","ʌ","k","kipper","ɪ","k",TRUE
"252","cunt-panda",2,4,4,"2017-04-08 23:18:44",18,"SVT30","cunt","ʌ","k","panda","æ","p",FALSE
"253","cunt-parlor",2,2,1,"2017-04-09 07:51:22",10,"ZWN36","cunt","ʌ","k","parlor","ar","p",FALSE
"254","cunt-parlor",1,3,5,"2017-04-09 17:42:53",11,"HUY47","cunt","ʌ","k","parlor","ar","p",FALSE
"255","cunt-parlor",2,1,3,"2017-04-09 09:00:55",2,"GPU39","cunt","ʌ","k","parlor","ar","p",FALSE
"256","cunt-party",2,3,4,"2017-04-09 08:37:50",2,"EHS37","cunt","ʌ","k","party","ar","p",FALSE
"257","cunt-party",2,2,2,"2017-04-09 14:38:02",18,"FYW42","cunt","ʌ","k","party","ar","p",FALSE
"258","cunt-party",1,2,2,"2017-04-10 11:06:05",2,"QDX58","cunt","ʌ","k","party","ar","p",FALSE
"259","cunt-party",2,3,5,"2017-04-08 10:48:53",9,"EOY6","cunt","ʌ","k","party","ar","p",FALSE
"260","cunt-party",2,1,1,"2017-04-09 01:23:52",11,"JEG32","cunt","ʌ","k","party","ar","p",FALSE
"261","cunt-party",2,3,3,"2017-04-05 14:33:44",4,"ZYU5","cunt","ʌ","k","party","ar","p",FALSE
"262","cunt-phantom",2,2,2,"2017-04-10 10:15:19",13,"FHN56","cunt","ʌ","k","phantom","æ","f",FALSE
"263","cunt-phantom",1,3,3,"2017-04-09 20:09:44",21,"YDE52","cunt","ʌ","k","phantom","æ","f",FALSE
"264","cunt-phantom",2,1,1,"2017-04-09 00:23:54",10,"EFP31","cunt","ʌ","k","phantom","æ","f",FALSE
"265","cunt-phantom",1,1,1,"2017-04-08 19:29:51",7,"BCH20","cunt","ʌ","k","phantom","æ","f",FALSE
"266","cunt-pickle",2,2,1,"2017-04-09 15:11:06",20,"JNW43","cunt","ʌ","k","pickle","ɪ","p",FALSE
"267","cunt-pickle",1,4,4,"2017-04-09 17:12:08",20,"BCG45","cunt","ʌ","k","pickle","ɪ","p",FALSE
"268","cunt-rabbit",1,5,5,"2017-04-08 18:03:00",10,"AGE13","cunt","ʌ","k","rabbit","æ","r",FALSE
"269","cunt-rabbit",2,1,1,"2017-04-08 18:21:37",6,"NXM15","cunt","ʌ","k","rabbit","æ","r",FALSE
"270","cunt-rabbit",2,1,1,"2017-04-10 04:41:09",15,"PPY16","cunt","ʌ","k","rabbit","æ","r",FALSE
"271","cunt-sergeant",2,4,4,"2017-04-09 13:13:35",4,"EEN41","cunt","ʌ","k","sergeant","ar","s",FALSE
"272","cunt-sergeant",1,3,2,"2017-04-08 17:25:38",13,"QIV9","cunt","ʌ","k","sergeant","ar","s",FALSE
"273","cunt-shamrock",1,3,4,"2017-04-09 19:38:27",7,"WHU51","cunt","ʌ","k","shamrock","æ","ʃ",FALSE
"274","cunt-shingle",1,2,2,"2017-04-09 15:27:30",19,"QSN44","cunt","ʌ","k","shingle","ɪ","ʃ",FALSE
"275","cunt-target",1,1,1,"2017-04-08 18:11:59",9,"LPV14","cunt","ʌ","k","target","ar","t",FALSE
"276","cunt-whistle",1,4,3,"2017-04-09 18:59:59",5,"HQN50","cunt","ʌ","k","whistle","ɪ","w",FALSE
"277","dick-antler",1,4,4,"2017-04-09 19:39:05",12,"WHU51","dick","ɪ","d","antler","æ","",FALSE
"278","dick-antler",1,3,2,"2017-04-09 08:41:22",20,"EHS37","dick","ɪ","d","antler","æ","",FALSE
"279","dick-antler",2,4,4,"2017-04-08 17:54:48",16,"XUL12","dick","ɪ","d","antler","æ","",FALSE
"280","dick-artist",1,1,1,"2017-04-09 00:26:15",15,"EFP31","dick","ɪ","d","artist","ar","",FALSE
"281","dick-artist",1,2,1,"2017-04-08 21:45:27",11,"FGV27","dick","ɪ","d","artist","ar","",FALSE
"282","dick-badger",1,4,4,"2017-04-09 20:19:35",21,"DPT53","dick","ɪ","d","badger","æ","b",FALSE
"283","dick-bracket",2,3,4,"2017-04-09 08:49:08",4,"UIO38","dick","ɪ","d","bracket","æ","b",FALSE
"284","dick-bracket",2,2,1,"2017-04-08 19:17:34",12,"KJX18","dick","ɪ","d","bracket","æ","b",FALSE
"285","dick-bracket",2,2,2,"2017-04-09 15:04:46",3,"JNW43","dick","ɪ","d","bracket","æ","b",FALSE
"286","dick-camel",1,2,3,"2017-04-09 09:14:44",12,"GPU39","dick","ɪ","d","camel","æ","k",FALSE
"287","dick-carbon",1,1,1,"2017-04-09 20:07:18",9,"YDE52","dick","ɪ","d","carbon","ar","k",FALSE
"288","dick-carbon",2,1,1,"2017-04-08 17:04:35",19,"IAO7","dick","ɪ","d","carbon","ar","k",FALSE
"289","dick-crumble",1,2,2,"2017-04-08 18:26:29",21,"NXM15","dick","ɪ","d","crumble","ʌ","k",FALSE
"290","dick-darling",2,3,2,"2017-04-09 19:39:14",13,"WHU51","dick","ɪ","d","darling","ar","d",TRUE
"291","dick-darling",1,2,2,"2017-04-09 07:13:09",14,"PVP34","dick","ɪ","d","darling","ar","d",TRUE
"292","dick-darling",2,1,1,"2017-04-08 21:53:18",16,"QNH28","dick","ɪ","d","darling","ar","d",TRUE
"293","dick-darling",1,1,1,"2017-04-10 04:39:18",5,"PPY16","dick","ɪ","d","darling","ar","d",TRUE
"294","dick-darling",1,2,3,"2017-04-08 17:12:49",2,"DAP8","dick","ɪ","d","darling","ar","d",TRUE
"295","dick-darling",2,2,2,"2017-04-08 20:10:21",13,"PFF24","dick","ɪ","d","darling","ar","d",TRUE
"296","dick-darling",2,2,4,"2017-04-09 17:34:10",2,"VUI46","dick","ɪ","d","darling","ar","d",TRUE
"297","dick-darling",1,1,1,"2017-04-09 07:50:39",7,"ZWN36","dick","ɪ","d","darling","ar","d",TRUE
"298","dick-darling",2,1,1,"2017-04-08 19:18:05",16,"KJX18","dick","ɪ","d","darling","ar","d",TRUE
"299","dick-darling",1,1,1,"2017-04-09 08:49:54",7,"UIO38","dick","ɪ","d","darling","ar","d",TRUE
"300","dick-dragon",2,3,3,"2017-04-05 14:36:50",21,"ZYU5","dick","ɪ","d","dragon","æ","d",TRUE
"301","dick-dragon",2,2,3,"2017-04-08 17:54:08",12,"XUL12","dick","ɪ","d","dragon","æ","d",TRUE
"302","dick-dragon",1,5,5,"2017-04-08 19:58:35",13,"HGX22","dick","ɪ","d","dragon","æ","d",TRUE
"303","dick-dragon",1,2,2,"2017-04-09 15:05:20",5,"JNW43","dick","ɪ","d","dragon","æ","d",TRUE
"304","dick-dragon",2,4,5,"2017-04-08 17:51:51",6,"YWF11","dick","ɪ","d","dragon","æ","d",TRUE
"305","dick-dragon",1,5,4,"2017-04-09 09:04:01",3,"GPU39","dick","ɪ","d","dragon","æ","d",TRUE
"306","dick-dragon",1,4,4,"2017-04-09 17:05:19",4,"BCG45","dick","ɪ","d","dragon","æ","d",TRUE
"307","dick-dragon",2,5,5,"2017-04-09 17:42:01",7,"HUY47","dick","ɪ","d","dragon","æ","d",TRUE
"308","dick-dragon",1,3,1,"2017-04-08 18:01:41",8,"AGE13","dick","ɪ","d","dragon","æ","d",TRUE
"309","dick-dragon",2,1,1,"2017-04-10 11:08:31",21,"QDX58","dick","ɪ","d","dragon","æ","d",TRUE
"310","dick-dragon",2,2,2,"2017-04-08 19:30:34",11,"BCH20","dick","ɪ","d","dragon","æ","d",TRUE
"311","dick-dumpling",2,3,4,"2017-04-08 23:02:08",11,"NEE29","dick","ɪ","d","dumpling","ʌ","d",TRUE
"312","dick-dumpling",2,4,4,"2017-04-09 08:40:58",17,"EHS37","dick","ɪ","d","dumpling","ʌ","d",TRUE
"313","dick-dumpling",1,5,5,"2017-04-08 20:44:57",5,"LRA25","dick","ɪ","d","dumpling","ʌ","d",TRUE
"314","dick-dumpling",1,4,5,"2017-04-08 10:50:47",17,"EOY6","dick","ɪ","d","dumpling","ʌ","d",TRUE
"315","dick-dumpling",1,3,3,"2017-04-09 07:49:27",18,"EDW35","dick","ɪ","d","dumpling","ʌ","d",TRUE
"316","dick-dumpling",1,5,5,"2017-04-08 18:25:50",18,"NXM15","dick","ɪ","d","dumpling","ʌ","d",TRUE
"317","dick-dumpling",2,4,3,"2017-04-09 01:22:36",5,"JEG32","dick","ɪ","d","dumpling","ʌ","d",TRUE
"318","dick-dumpling",1,4,4,"2017-04-08 17:04:08",16,"IAO7","dick","ɪ","d","dumpling","ʌ","d",TRUE
"319","dick-dumpling",1,5,5,"2017-04-08 18:38:58",21,"ZDZ16","dick","ɪ","d","dumpling","ʌ","d",TRUE
"320","dick-dumpling",1,3,3,"2017-04-09 13:14:26",15,"EEN41","dick","ɪ","d","dumpling","ʌ","d",TRUE
"321","dick-dumpling",2,5,5,"2017-04-10 09:36:18",8,"IZF55","dick","ɪ","d","dumpling","ʌ","d",TRUE
"322","dick-dungeon",1,3,4,"2017-04-09 18:59:03",2,"HQN50","dick","ɪ","d","dungeon","ʌ","d",TRUE
"323","dick-dungeon",1,5,5,"2017-04-10 10:13:42",9,"FHN56","dick","ɪ","d","dungeon","ʌ","d",TRUE
"324","dick-dungeon",2,1,5,"2017-04-08 18:11:41",8,"LPV14","dick","ɪ","d","dungeon","ʌ","d",TRUE
"325","dick-dungeon",1,4,5,"2017-04-09 20:09:35",20,"YDE52","dick","ɪ","d","dungeon","ʌ","d",TRUE
"326","dick-dungeon",1,4,2,"2017-04-08 17:25:13",10,"QIV9","dick","ɪ","d","dungeon","ʌ","d",TRUE
"327","dick-dungeon",1,4,4,"2017-04-09 20:19:17",18,"DPT53","dick","ɪ","d","dungeon","ʌ","d",TRUE
"328","dick-dungeon",2,3,3,"2017-04-08 23:16:37",10,"SVT30","dick","ɪ","d","dungeon","ʌ","d",TRUE
"329","dick-dungeon",2,3,3,"2017-04-08 21:04:02",3,"WOA26","dick","ɪ","d","dungeon","ʌ","d",TRUE
"330","dick-dungeon",1,2,3,"2017-04-09 14:32:06",3,"FYW42","dick","ɪ","d","dungeon","ʌ","d",TRUE
"331","dick-dungeon",1,4,4,"2017-04-09 15:24:24",7,"QSN44","dick","ɪ","d","dungeon","ʌ","d",TRUE
"332","dick-dungeon",2,1,1,"2017-04-09 00:19:44",3,"EFP31","dick","ɪ","d","dungeon","ʌ","d",TRUE
"333","dick-dungeon",2,2,2,"2017-04-09 22:31:40",19,"XZI54","dick","ɪ","d","dungeon","ʌ","d",TRUE
"334","dick-dungeon",2,4,4,"2017-04-08 20:05:11",4,"RRD23","dick","ɪ","d","dungeon","ʌ","d",TRUE
"335","dick-dungeon",2,2,3,"2017-04-08 21:45:42",14,"FGV27","dick","ɪ","d","dungeon","ʌ","d",TRUE
"336","dick-farmer",2,1,1,"2017-04-09 07:48:49",2,"ZWN36","dick","ɪ","d","farmer","ar","f",FALSE
"337","dick-farmer",1,4,4,"2017-04-08 20:06:36",13,"RRD23","dick","ɪ","d","farmer","ar","f",FALSE
"338","dick-fastner",1,1,1,"2017-04-09 07:49:01",12,"EDW35","dick","ɪ","d","fastner","æ","f",FALSE
"339","dick-harbor",2,2,3,"2017-04-08 21:05:17",10,"WOA26","dick","ɪ","d","harbor","ar","h",FALSE
"340","dick-harvest",1,4,4,"2017-04-05 14:36:36",19,"ZYU5","dick","ɪ","d","harvest","ar","h",FALSE
"341","dick-marshall",2,1,5,"2017-04-08 18:10:59",4,"LPV14","dick","ɪ","d","marshall","ar","m",FALSE
"342","dick-monkey",2,5,5,"2017-04-08 20:46:00",13,"LRA25","dick","ɪ","d","monkey","ʌ","m",FALSE
"343","dick-panda",2,3,5,"2017-04-08 23:03:32",15,"NEE29","dick","ɪ","d","panda","æ","p",FALSE
"344","dick-panda",1,1,1,"2017-04-10 04:42:08",20,"PPY16","dick","ɪ","d","panda","æ","p",FALSE
"345","dick-panda",1,1,1,"2017-04-10 09:34:22",2,"IZF55","dick","ɪ","d","panda","æ","p",FALSE
"346","dick-parlor",1,3,2,"2017-04-09 15:24:55",9,"QSN44","dick","ɪ","d","parlor","ar","p",FALSE
"347","dick-party",1,4,5,"2017-04-08 18:35:47",7,"ZDZ16","dick","ɪ","d","party","ar","p",FALSE
"348","dick-phantom",2,3,3,"2017-04-08 23:17:29",12,"SVT30","dick","ɪ","d","phantom","æ","f",FALSE
"349","dick-phantom",2,3,4,"2017-04-10 11:06:16",3,"QDX58","dick","ɪ","d","phantom","æ","f",FALSE
"350","dick-puffin",2,1,2,"2017-04-09 17:42:10",8,"HUY47","dick","ɪ","d","puffin","ʌ","p",FALSE
"351","dick-puffin",2,1,1,"2017-04-09 19:00:28",14,"HQN50","dick","ɪ","d","puffin","ʌ","p",FALSE
"352","dick-pumpkin",2,4,4,"2017-04-09 01:21:36",2,"JEG32","dick","ɪ","d","pumpkin","ʌ","p",FALSE
"353","dick-pumpkin",1,5,5,"2017-04-08 18:01:01",7,"AGE13","dick","ɪ","d","pumpkin","ʌ","p",FALSE
"354","dick-sergeant",1,2,2,"2017-04-08 19:31:16",17,"BCH20","dick","ɪ","d","sergeant","ar","s",FALSE
"355","dick-sergeant",1,4,4,"2017-04-09 07:12:43",10,"PVP34","dick","ɪ","d","sergeant","ar","s",FALSE
"356","dick-shadow",2,4,4,"2017-04-09 17:34:36",4,"VUI46","dick","ɪ","d","shadow","æ","ʃ",FALSE
"357","dick-shamrock",2,2,5,"2017-04-08 19:58:25",12,"HGX22","dick","ɪ","d","shamrock","æ","ʃ",FALSE
"358","dick-shovel",1,2,3,"2017-04-09 22:21:16",3,"XZI54","dick","ɪ","d","shovel","ʌ","ʃ",FALSE
"359","dick-spaniel",1,4,4,"2017-04-09 13:13:18",2,"EEN41","dick","ɪ","d","spaniel","æ","s",FALSE
"360","dick-spaniel",2,3,4,"2017-04-10 10:14:49",12,"FHN56","dick","ɪ","d","spaniel","æ","s",FALSE
"361","dick-spaniel",2,4,5,"2017-04-08 21:51:57",5,"QNH28","dick","ɪ","d","spaniel","æ","s",FALSE
"362","dick-thunder",2,3,3,"2017-04-09 17:04:30",2,"BCG45","dick","ɪ","d","thunder","ʌ","θ",FALSE
"363","dick-trumpet",2,4,3,"2017-04-08 20:11:35",20,"PFF24","dick","ɪ","d","trumpet","ʌ","t",FALSE
"364","dick-trumpet",2,2,4,"2017-04-08 17:55:29",21,"YWF11","dick","ɪ","d","trumpet","ʌ","t",FALSE
"365","dick-umpire",2,3,2,"2017-04-08 17:26:54",20,"QIV9","dick","ɪ","d","umpire","ʌ","",FALSE
"366","dick-vulture",2,4,2,"2017-04-08 17:15:02",8,"DAP8","dick","ɪ","d","vulture","ʌ","v",FALSE
"367","dick-vulture",2,5,5,"2017-04-08 10:48:26",8,"EOY6","dick","ɪ","d","vulture","ʌ","v",FALSE
"368","dick-vulture",2,3,3,"2017-04-09 14:36:54",13,"FYW42","dick","ɪ","d","vulture","ʌ","v",FALSE
"369","fart-apple",2,1,1,"2017-04-08 19:16:47",8,"KJX18","fart","ar","f","apple","æ","",FALSE
"370","fart-bracket",1,4,3,"2017-04-08 20:45:57",12,"LRA25","fart","ar","f","bracket","æ","b",FALSE
"371","fart-bracket",1,2,2,"2017-04-09 22:28:14",16,"XZI54","fart","ar","f","bracket","æ","b",FALSE
"372","fart-chicken",2,3,2,"2017-04-08 20:06:49",16,"RRD23","fart","ar","f","chicken","ɪ","ʧ",FALSE
"373","fart-chicken",1,3,4,"2017-04-08 19:31:32",19,"BCH20","fart","ar","f","chicken","ɪ","ʧ",FALSE
"374","fart-crystal",1,5,5,"2017-04-09 01:25:02",21,"JEG32","fart","ar","f","crystal","ɪ","k",FALSE
"375","fart-crystal",1,2,2,"2017-04-09 20:19:10",17,"DPT53","fart","ar","f","crystal","ɪ","k",FALSE
"376","fart-cymbal",1,4,5,"2017-04-08 21:52:29",9,"QNH28","fart","ar","f","cymbal","ɪ","s",FALSE
"377","fart-cymbal",1,3,3,"2017-04-08 21:45:36",13,"FGV27","fart","ar","f","cymbal","ɪ","s",FALSE
"378","fart-dragon",2,1,1,"2017-04-09 15:10:08",16,"JNW43","fart","ar","f","dragon","æ","d",FALSE
"379","fart-dumpling",2,5,5,"2017-04-09 17:07:30",10,"BCG45","fart","ar","f","dumpling","ʌ","d",FALSE
"380","fart-fastner",2,3,3,"2017-04-09 00:26:05",14,"EFP31","fart","ar","f","fastner","æ","f",TRUE
"381","fart-fastner",2,3,3,"2017-04-05 14:35:52",14,"ZYU5","fart","ar","f","fastner","æ","f",TRUE
"382","fart-fastner",1,4,4,"2017-04-08 20:07:07",20,"RRD23","fart","ar","f","fastner","æ","f",TRUE
"383","fart-fastner",2,4,1,"2017-04-08 21:53:46",21,"QNH28","fart","ar","f","fastner","æ","f",TRUE
"384","fart-fastner",1,2,2,"2017-04-09 22:27:16",12,"XZI54","fart","ar","f","fastner","æ","f",TRUE
"385","fart-fiddle",1,3,3,"2017-04-10 09:37:22",13,"IZF55","fart","ar","f","fiddle","ɪ","f",TRUE
"386","fart-fiddle",2,2,2,"2017-04-08 20:09:20",6,"PFF24","fart","ar","f","fiddle","ɪ","f",TRUE
"387","fart-fiddle",2,4,5,"2017-04-08 23:01:11",8,"NEE29","fart","ar","f","fiddle","ɪ","f",TRUE
"388","fart-fiddle",2,5,5,"2017-04-09 09:15:32",17,"GPU39","fart","ar","f","fiddle","ɪ","f",TRUE
"389","fart-fiddler",2,4,5,"2017-04-08 10:49:02",10,"EOY6","fart","ar","f","fiddler","ɪ","f",TRUE
"390","fart-fiddler",2,2,4,"2017-04-08 21:44:59",7,"FGV27","fart","ar","f","fiddler","ɪ","f",TRUE
"391","fart-fiddler",1,4,4,"2017-04-09 17:10:27",17,"BCG45","fart","ar","f","fiddler","ɪ","f",TRUE
"392","fart-fiddler",1,1,2,"2017-04-08 23:15:33",2,"SVT30","fart","ar","f","fiddler","ɪ","f",TRUE
"393","fart-fiddler",1,2,4,"2017-04-08 19:15:47",5,"KJX18","fart","ar","f","fiddler","ɪ","f",TRUE
"394","fart-fiddler",1,5,1,"2017-04-08 19:54:34",6,"HGX22","fart","ar","f","fiddler","ɪ","f",TRUE
"395","fart-fiddler",1,4,4,"2017-04-09 08:52:20",19,"UIO38","fart","ar","f","fiddler","ɪ","f",TRUE
"396","fart-fiddler",1,4,3,"2017-04-08 21:06:43",19,"WOA26","fart","ar","f","fiddler","ɪ","f",TRUE
"397","fart-fiddler",1,4,4,"2017-04-10 10:15:34",15,"FHN56","fart","ar","f","fiddler","ɪ","f",TRUE
"398","fart-frisbee",2,5,5,"2017-04-08 17:54:18",13,"XUL12","fart","ar","f","frisbee","ɪ","f",TRUE
"399","fart-frisbee",1,1,1,"2017-04-09 19:00:41",19,"HQN50","fart","ar","f","frisbee","ɪ","f",TRUE
"400","fart-frisbee",2,3,4,"2017-04-09 07:51:35",11,"ZWN36","fart","ar","f","frisbee","ɪ","f",TRUE
"401","fart-frisbee",2,3,4,"2017-04-08 17:14:30",6,"DAP8","fart","ar","f","frisbee","ɪ","f",TRUE
"402","fart-frisbee",2,3,2,"2017-04-09 20:07:10",8,"YDE52","fart","ar","f","frisbee","ɪ","f",TRUE
"403","fart-funnel",2,4,5,"2017-04-10 04:40:50",12,"PPY16","fart","ar","f","funnel","ʌ","f",TRUE
"404","fart-funnel",1,3,4,"2017-04-09 19:40:07",21,"WHU51","fart","ar","f","funnel","ʌ","f",TRUE
"405","fart-funnel",2,5,5,"2017-04-08 18:35:11",5,"ZDZ16","fart","ar","f","funnel","ʌ","f",TRUE
"406","fart-funnel",2,4,3,"2017-04-09 01:23:47",10,"JEG32","fart","ar","f","funnel","ʌ","f",TRUE
"407","fart-funnel",1,5,4,"2017-04-08 20:45:04",7,"LRA25","fart","ar","f","funnel","ʌ","f",TRUE
"408","fart-funnel",2,4,4,"2017-04-09 17:43:36",14,"HUY47","fart","ar","f","funnel","ʌ","f",TRUE
"409","fart-funnel",2,3,4,"2017-04-10 11:07:27",12,"QDX58","fart","ar","f","funnel","ʌ","f",TRUE
"410","fart-funnel",1,2,4,"2017-04-08 17:54:23",16,"YWF11","fart","ar","f","funnel","ʌ","f",TRUE
"411","fart-funnel",2,4,4,"2017-04-09 14:37:29",15,"FYW42","fart","ar","f","funnel","ʌ","f",TRUE
"412","fart-funnel",2,3,3,"2017-04-09 07:49:14",15,"EDW35","fart","ar","f","funnel","ʌ","f",TRUE
"413","fart-funnel",2,1,5,"2017-04-09 17:34:42",5,"VUI46","fart","ar","f","funnel","ʌ","f",TRUE
"414","fart-hippo",2,4,4,"2017-04-09 08:51:43",13,"UIO38","fart","ar","f","hippo","ɪ","h",FALSE
"415","fart-hippo",1,1,1,"2017-04-09 07:48:41",8,"EDW35","fart","ar","f","hippo","ɪ","h",FALSE
"416","fart-hippo",2,1,1,"2017-04-08 20:09:38",8,"PFF24","fart","ar","f","hippo","ɪ","h",FALSE
"417","fart-hippo",1,4,4,"2017-04-08 18:34:24",3,"ZDZ16","fart","ar","f","hippo","ɪ","h",FALSE
"418","fart-monkey",2,2,2,"2017-04-09 13:14:40",18,"EEN41","fart","ar","f","monkey","ʌ","m",FALSE
"419","fart-monkey",1,2,1,"2017-04-08 19:53:07",3,"HGX22","fart","ar","f","monkey","ʌ","m",FALSE
"420","fart-panda",2,4,4,"2017-04-09 07:51:43",12,"ZWN36","fart","ar","f","panda","æ","p",FALSE
"421","fart-phantom",1,1,1,"2017-04-09 13:14:43",19,"EEN41","fart","ar","f","phantom","æ","f",TRUE
"422","fart-phantom",1,2,2,"2017-04-08 17:25:20",11,"QIV9","fart","ar","f","phantom","æ","f",TRUE
"423","fart-phantom",2,4,4,"2017-04-09 07:12:57",12,"PVP34","fart","ar","f","phantom","æ","f",TRUE
"424","fart-phantom",2,4,4,"2017-04-09 15:27:17",18,"QSN44","fart","ar","f","phantom","æ","f",TRUE
"425","fart-phantom",1,2,2,"2017-04-08 19:29:34",5,"BCH20","fart","ar","f","phantom","æ","f",TRUE
"426","fart-phantom",2,1,1,"2017-04-09 15:10:23",17,"JNW43","fart","ar","f","phantom","æ","f",TRUE
"427","fart-phantom",2,1,5,"2017-04-08 18:12:17",10,"LPV14","fart","ar","f","phantom","æ","f",TRUE
"428","fart-phantom",1,2,3,"2017-04-09 08:40:45",15,"EHS37","fart","ar","f","phantom","æ","f",TRUE
"429","fart-phantom",2,2,1,"2017-04-08 17:59:23",4,"AGE13","fart","ar","f","phantom","æ","f",TRUE
"430","fart-phantom",1,1,3,"2017-04-08 17:02:27",2,"IAO7","fart","ar","f","phantom","æ","f",TRUE
"431","fart-phantom",2,1,1,"2017-04-08 18:22:36",8,"NXM15","fart","ar","f","phantom","æ","f",TRUE
"432","fart-phantom",2,3,4,"2017-04-09 20:17:20",5,"DPT53","fart","ar","f","phantom","æ","f",TRUE
"433","fart-pickle",2,1,5,"2017-04-09 17:40:43",2,"HUY47","fart","ar","f","pickle","ɪ","p",FALSE
"434","fart-pickle",1,3,3,"2017-04-09 14:36:38",12,"FYW42","fart","ar","f","pickle","ɪ","p",FALSE
"435","fart-pumpkin",1,5,4,"2017-04-08 17:53:17",7,"XUL12","fart","ar","f","pumpkin","ʌ","p",FALSE
"436","fart-pumpkin",2,2,4,"2017-04-08 17:51:13",3,"YWF11","fart","ar","f","pumpkin","ʌ","p",FALSE
"437","fart-pumpkin",1,3,3,"2017-04-10 09:37:37",15,"IZF55","fart","ar","f","pumpkin","ʌ","p",FALSE
"438","fart-rabbit",1,3,2,"2017-04-08 21:04:51",7,"WOA26","fart","ar","f","rabbit","æ","r",FALSE
"439","fart-shamrock",2,3,3,"2017-04-09 07:12:07",6,"PVP34","fart","ar","f","shamrock","æ","ʃ",FALSE
"440","fart-shingle",1,3,3,"2017-04-10 11:08:26",20,"QDX58","fart","ar","f","shingle","ɪ","ʃ",FALSE
"441","fart-shingle",2,4,4,"2017-04-08 18:04:37",19,"AGE13","fart","ar","f","shingle","ɪ","ʃ",FALSE
"442","fart-shovel",2,3,5,"2017-04-10 10:13:30",7,"FHN56","fart","ar","f","shovel","ʌ","ʃ",FALSE
"443","fart-shovel",2,5,5,"2017-04-09 09:16:16",20,"GPU39","fart","ar","f","shovel","ʌ","ʃ",FALSE
"444","fart-spaniel",2,2,2,"2017-04-09 19:00:43",20,"HQN50","fart","ar","f","spaniel","æ","s",FALSE
"445","fart-spaniel",2,2,1,"2017-04-08 23:04:39",21,"NEE29","fart","ar","f","spaniel","æ","s",FALSE
