"","compound","order","sat","fun","time","trialnumber","userCode","word1","V1","C1","word2","V2","C2","Vmatch","Cmatch"
"468","cunt-bucket",1,4,2,2017-04-18 10:13:08,21,"TNE60","cunt","ʌ","k","bucket","ʌ","b",TRUE,FALSE
"469","cunt-bucket",1,2,2,2017-04-18 09:07:34,18,"CLV22","cunt","ʌ","k","bucket","ʌ","b",TRUE,FALSE
"470","cunt-bucket",1,1,1,2017-04-17 16:26:25,15,"DVM15","cunt","ʌ","k","bucket","ʌ","b",TRUE,FALSE
"471","cunt-bucket",1,4,4,2017-04-18 10:09:05,5,"VXS59","cunt","ʌ","k","bucket","ʌ","b",TRUE,FALSE
"472","cunt-bucket",1,1,1,2017-04-18 10:27:06,18,"ICX72","cunt","ʌ","k","bucket","ʌ","b",TRUE,FALSE
"473","cunt-bucket",2,2,1,2017-04-18 11:25:15,16,"EYX101","cunt","ʌ","k","bucket","ʌ","b",TRUE,FALSE
"474","cunt-bucket",2,5,5,2017-04-18 10:33:20,17,"SHD77","cunt","ʌ","k","bucket","ʌ","b",TRUE,FALSE
"475","cunt-bucket",1,3,3,2017-04-18 09:22:56,26,"FKS31","cunt","ʌ","k","bucket","ʌ","b",TRUE,FALSE
"476","cunt-camel",2,1,1,2017-04-18 10:22:24,25,"UGZ68","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"477","cunt-camel",1,2,1,2017-04-18 09:54:32,2,"MII53","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"478","cunt-camel",1,2,2,2017-04-18 10:03:52,25,"CBQ56","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"479","cunt-camel",2,1,1,2017-04-18 09:21:24,9,"GOZ31","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"480","cunt-camel",2,4,5,2017-04-18 09:21:32,8,"RQB32","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"481","cunt-camel",2,2,2,2017-04-18 11:18:26,21,"SFC96","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"482","cunt-camel",2,3,3,2017-04-18 09:40:09,7,"FWI43","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"483","cunt-camel",1,3,2,2017-04-18 09:34:13,24,"SYV27","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"484","cunt-camel",1,5,3,2017-04-18 09:29:54,12,"CJJ27","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"485","cunt-camel",1,2,3,2017-04-18 09:35:39,13,"BKC35","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"486","cunt-camel",1,4,2,2017-04-18 10:17:58,17,"BRE66","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"487","cunt-camel",2,4,3,2017-04-18 09:32:52,18,"VHT35","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"488","cunt-camel",2,1,2,2017-04-18 10:27:24,5,"QYV73","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"489","cunt-camel",2,2,2,2017-04-18 09:33:24,24,"ENT40","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"490","cunt-camel",1,3,5,2017-04-18 11:33:38,21,"FFA108","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"491","cunt-camel",1,1,1,2017-04-18 10:39:29,6,"VLF79","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"492","cunt-camel",2,5,5,2017-04-18 11:22:01,20,"ELO100","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"493","cunt-camel",1,5,3,2017-04-18 09:13:01,20,"CCS23","cunt","ʌ","k","camel","æ","k",FALSE,TRUE
"494","cunt-carbon",2,1,1,2017-04-18 09:22:39,17,"ZME29","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"495","cunt-carbon",1,1,1,2017-04-18 10:00:21,17,"GJI48","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"496","cunt-carbon",1,1,1,2017-04-18 10:28:15,27,"QAJ72","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"497","cunt-carbon",2,4,4,2017-04-18 10:31:52,3,"SHD77","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"498","cunt-carbon",2,1,1,2017-04-18 10:31:18,23,"WXQ75","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"499","cunt-carbon",2,1,1,2017-04-18 10:27:49,28,"ICX72","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"500","cunt-carbon",1,2,3,2017-04-17 16:42:35,30,"ESO17","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"501","cunt-carbon",1,1,1,2017-04-17 16:28:08,29,"DVM15","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"502","cunt-carbon",2,5,4,2017-04-18 10:55:53,20,"MTV88","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"503","cunt-carbon",1,1,1,2017-04-18 11:21:46,3,"EYX101","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"504","cunt-carbon",1,1,1,2017-04-18 09:32:07,20,"BLC36","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"505","cunt-carbon",2,2,2,2017-04-17 09:41:24,22,"CFI14","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"506","cunt-carbon",2,2,2,2017-04-17 09:25:36,31,"PNU13","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"507","cunt-carbon",2,4,4,2017-04-17 19:41:48,8,"SDI19","cunt","ʌ","k","carbon","ar","k",FALSE,TRUE
"508","cunt-carpet",1,4,3,2017-04-18 09:21:09,7,"FKS31","cunt","ʌ","k","carpet","ar","k",FALSE,TRUE
"509","cunt-carpet",1,2,1,2017-04-18 10:14:32,4,"XMR66","cunt","ʌ","k","carpet","ar","k",FALSE,TRUE
"510","cunt-carpet",1,3,3,2017-04-18 09:23:56,3,"IMQ33","cunt","ʌ","k","carpet","ar","k",FALSE,TRUE
"511","cunt-carpet",2,2,1,2017-04-18 10:23:58,8,"KQD71","cunt","ʌ","k","carpet","ar","k",FALSE,TRUE
"512","cunt-carpet",1,2,1,2017-04-18 09:35:00,6,"MCW42","cunt","ʌ","k","carpet","ar","k",FALSE,TRUE
"513","cunt-carpet",1,2,1,2017-04-18 11:07:06,8,"VLG91","cunt","ʌ","k","carpet","ar","k",FALSE,TRUE
"514","cunt-carpet",2,4,4,2017-04-17 17:04:59,31,"EAY16","cunt","ʌ","k","carpet","ar","k",FALSE,TRUE
"515","cunt-carpet",2,4,2,2017-04-18 10:15:00,24,"LZT57","cunt","ʌ","k","carpet","ar","k",FALSE,TRUE
"516","cunt-carpet",1,1,1,2017-04-18 10:11:44,11,"CEP61","cunt","ʌ","k","carpet","ar","k",FALSE,TRUE
"517","cunt-carton",1,1,1,2017-04-18 11:29:25,10,"CKK104","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"518","cunt-carton",2,2,2,2017-04-16 14:28:18,3,"WRS6","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"519","cunt-carton",1,2,2,2017-04-18 10:22:31,20,"NGX59","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"520","cunt-carton",1,4,3,2017-04-18 11:30:48,13,"XWF106","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"521","cunt-carton",1,3,1,2017-04-18 09:58:24,10,"VSN54","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"522","cunt-carton",2,1,1,2017-04-18 09:28:00,4,"MCD35","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"523","cunt-carton",2,2,2,2017-04-18 09:20:06,17,"MOQ26","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"524","cunt-carton",2,5,4,2017-04-18 10:33:23,28,"NMV76","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"525","cunt-carton",1,3,3,2017-04-18 09:30:55,28,"RUR34","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"526","cunt-carton",2,1,1,2017-04-18 09:17:12,12,"RBA24","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"527","cunt-carton",2,5,4,2017-04-18 10:13:22,31,"LHM62","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"528","cunt-carton",1,4,3,2017-04-18 10:04:08,12,"GUG45","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"529","cunt-carton",1,1,1,2017-04-18 11:07:25,24,"QDM92","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"530","cunt-carton",1,3,2,2017-04-17 06:09:30,5,"FYP10","cunt","ʌ","k","carton","ar","k",FALSE,TRUE
"531","cunt-chicken",2,4,4,2017-04-18 10:19:06,25,"BRE66","cunt","ʌ","k","chicken","ɪ","ʧ",FALSE,FALSE
"532","cunt-chicken",1,1,1,2017-04-16 14:31:40,27,"WRS6","cunt","ʌ","k","chicken","ɪ","ʧ",FALSE,FALSE
"533","cunt-chicken",2,4,3,2017-04-17 16:39:50,4,"EAY16","cunt","ʌ","k","chicken","ɪ","ʧ",FALSE,FALSE
"534","cunt-chicken",1,2,1,2017-04-18 09:40:50,15,"FWI43","cunt","ʌ","k","chicken","ɪ","ʧ",FALSE,FALSE
"535","cunt-chicken",2,4,3,2017-04-18 09:19:59,24,"RBA24","cunt","ʌ","k","chicken","ɪ","ʧ",FALSE,FALSE
"536","cunt-chicken",1,1,1,2017-04-17 08:40:43,6,"IIG11","cunt","ʌ","k","chicken","ɪ","ʧ",FALSE,FALSE
"537","cunt-chicken",1,4,4,2017-04-17 09:21:50,5,"PNU13","cunt","ʌ","k","chicken","ɪ","ʧ",FALSE,FALSE
"538","cunt-crystal",1,2,2,2017-04-18 10:11:26,14,"TNE60","cunt","ʌ","k","crystal","ɪ","k",FALSE,TRUE
"539","cunt-crystal",2,1,1,2017-04-18 09:26:42,19,"TQK33","cunt","ʌ","k","crystal","ɪ","k",FALSE,TRUE
"540","cunt-crystal",1,2,2,2017-04-18 11:26:42,28,"KPX102","cunt","ʌ","k","crystal","ɪ","k",FALSE,TRUE
"541","cunt-crystal",1,1,1,2017-04-18 10:49:43,28,"QFY84","cunt","ʌ","k","crystal","ɪ","k",FALSE,TRUE
"542","cunt-crystal",2,1,1,2017-04-18 09:48:54,3,"EZU47","cunt","ʌ","k","crystal","ɪ","k",FALSE,TRUE
"543","cunt-crystal",2,1,1,2017-04-18 10:10:30,21,"VXS59","cunt","ʌ","k","crystal","ɪ","k",FALSE,TRUE
"544","cunt-crystal",2,2,3,2017-04-18 10:13:53,21,"DMW63","cunt","ʌ","k","crystal","ɪ","k",FALSE,TRUE
"545","cunt-crystal",1,1,1,2017-04-18 11:23:16,31,"QEH93","cunt","ʌ","k","crystal","ɪ","k",FALSE,TRUE
"546","cunt-crystal",2,1,1,2017-04-18 09:40:01,13,"JVO44","cunt","ʌ","k","crystal","ɪ","k",FALSE,TRUE
"547","cunt-cymbal",2,3,3,2017-04-18 11:19:38,7,"URD99","cunt","ʌ","k","cymbal","ɪ","s",FALSE,FALSE
"548","cunt-cymbal",2,1,1,2017-04-18 09:26:11,15,"TQK33","cunt","ʌ","k","cymbal","ɪ","s",FALSE,FALSE
"549","cunt-cymbal",1,1,1,2017-04-18 10:30:28,12,"WXQ75","cunt","ʌ","k","cymbal","ɪ","s",FALSE,FALSE
"550","cunt-dragon",1,3,3,2017-04-18 11:07:10,30,"NGX59","cunt","ʌ","k","dragon","æ","d",FALSE,FALSE
"551","cunt-dragon",1,5,4,2017-04-18 10:31:50,31,"QYV73","cunt","ʌ","k","dragon","æ","d",FALSE,FALSE
"552","cunt-dumpling",2,2,1,2017-04-17 16:41:21,5,"EAY16","cunt","ʌ","k","dumpling","ʌ","d",TRUE,FALSE
"553","cunt-dumpling",1,2,2,2017-04-18 09:32:51,16,"ENT40","cunt","ʌ","k","dumpling","ʌ","d",TRUE,FALSE
"554","cunt-dumpling",1,3,3,2017-04-18 09:21:09,4,"RQB32","cunt","ʌ","k","dumpling","ʌ","d",TRUE,FALSE
"555","cunt-dumpling",2,4,2,2017-04-18 10:10:32,11,"LZT57","cunt","ʌ","k","dumpling","ʌ","d",TRUE,FALSE
"556","cunt-dungeon",2,5,5,2017-04-18 10:46:17,6,"QFY84","cunt","ʌ","k","dungeon","ʌ","d",TRUE,FALSE
"557","cunt-dungeon",2,2,2,2017-04-18 10:22:06,20,"UGZ68","cunt","ʌ","k","dungeon","ʌ","d",TRUE,FALSE
"558","cunt-dungeon",2,5,3,2017-04-18 10:20:05,29,"BRE66","cunt","ʌ","k","dungeon","ʌ","d",TRUE,FALSE
"559","cunt-farmer",2,2,2,2017-04-18 10:12:32,13,"DMW63","cunt","ʌ","k","farmer","ar","f",FALSE,FALSE
"560","cunt-fastner",1,1,1,2017-04-18 10:20:22,15,"OSK67","cunt","ʌ","k","fastner","æ","f",FALSE,FALSE
"561","cunt-fastner",1,1,1,2017-04-18 09:20:10,3,"GOZ31","cunt","ʌ","k","fastner","æ","f",FALSE,FALSE
"562","cunt-fastner",2,2,2,2017-04-18 09:32:11,7,"ENT40","cunt","ʌ","k","fastner","æ","f",FALSE,FALSE
"563","cunt-funnel",1,2,1,2017-04-18 10:21:59,28,"OSK67","cunt","ʌ","k","funnel","ʌ","f",TRUE,FALSE
"564","cunt-funnel",2,2,4,2017-04-18 09:37:17,17,"BKC35","cunt","ʌ","k","funnel","ʌ","f",TRUE,FALSE
"565","cunt-funnel",2,4,4,2017-04-18 10:54:26,3,"MTV88","cunt","ʌ","k","funnel","ʌ","f",TRUE,FALSE
"566","cunt-funnel",2,4,4,2017-04-18 10:29:30,24,"NGX59","cunt","ʌ","k","funnel","ʌ","f",TRUE,FALSE
"567","cunt-funnel",1,2,2,2017-04-18 09:36:16,28,"SYV27","cunt","ʌ","k","funnel","ʌ","f",TRUE,FALSE
"568","cunt-funnel",2,4,3,2017-04-18 10:02:58,4,"GUG45","cunt","ʌ","k","funnel","ʌ","f",TRUE,FALSE
"569","cunt-harbor",1,4,3,2017-04-18 10:32:13,7,"SHD77","cunt","ʌ","k","harbor","ar","h",FALSE,FALSE
"570","cunt-harbor",2,3,2,2017-04-18 11:34:31,30,"FFA108","cunt","ʌ","k","harbor","ar","h",FALSE,FALSE
"571","cunt-harbor",2,4,1,2017-04-18 11:12:08,29,"VLG91","cunt","ʌ","k","harbor","ar","h",FALSE,FALSE
"572","cunt-harvest",2,2,2,2017-04-16 21:35:05,31,"BQO9","cunt","ʌ","k","harvest","ar","h",FALSE,FALSE
"573","cunt-hippo",1,4,4,2017-04-18 10:12:21,20,"TNE60","cunt","ʌ","k","hippo","ɪ","h",FALSE,FALSE
"574","cunt-hippo",2,1,1,2017-04-18 10:14:08,19,"MPJ64","cunt","ʌ","k","hippo","ɪ","h",FALSE,FALSE
"575","cunt-hippo",2,3,5,2017-04-17 16:41:58,22,"ESO17","cunt","ʌ","k","hippo","ɪ","h",FALSE,FALSE
"576","cunt-hippo",1,1,1,2017-04-18 09:29:32,10,"MCD35","cunt","ʌ","k","hippo","ɪ","h",FALSE,FALSE
"577","cunt-igloo",1,1,1,2017-04-18 10:20:22,6,"LGH69","cunt","ʌ","k","igloo","ɪ","",FALSE,FALSE
"578","cunt-igloo",1,2,3,2017-04-18 11:22:38,5,"KPX102","cunt","ʌ","k","igloo","ɪ","",FALSE,FALSE
"579","cunt-igloo",1,1,1,2017-04-18 11:24:20,11,"EYX101","cunt","ʌ","k","igloo","ɪ","",FALSE,FALSE
"580","cunt-igloo",2,2,2,2017-04-18 09:21:57,18,"FKS31","cunt","ʌ","k","igloo","ɪ","",FALSE,FALSE
"581","cunt-igloo",1,5,5,2017-04-18 11:30:09,6,"XWF106","cunt","ʌ","k","igloo","ɪ","",FALSE,FALSE
"582","cunt-igloo",1,1,3,2017-04-18 10:04:15,29,"CBQ56","cunt","ʌ","k","igloo","ɪ","",FALSE,FALSE
"583","cunt-kipper",1,1,1,2017-04-18 11:21:39,22,"URD99","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"584","cunt-kipper",2,1,1,2017-04-17 08:45:48,30,"IIG11","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"585","cunt-kipper",2,1,1,2017-04-18 10:14:41,21,"TEK65","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"586","cunt-kipper",1,1,1,2017-04-18 11:17:25,11,"GXQ97","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"587","cunt-kipper",2,4,3,2017-04-18 10:19:56,12,"OSK67","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"588","cunt-kipper",1,3,3,2017-04-18 10:01:00,16,"CXW55","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"589","cunt-kipper",1,2,2,2017-04-18 10:20:42,7,"LGH69","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"590","cunt-kipper",2,4,2,2017-04-16 21:31:25,8,"BQO9","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"591","cunt-kipper",2,1,2,2017-04-17 09:08:32,12,"PAS12","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"592","cunt-kipper",2,1,1,2017-04-18 10:12:48,4,"MPJ64","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"593","cunt-kipper",2,4,4,2017-04-18 09:06:31,4,"CLV22","cunt","ʌ","k","kipper","ɪ","k",FALSE,TRUE
"594","cunt-marshall",1,1,1,2017-04-18 09:32:54,26,"BLC36","cunt","ʌ","k","marshall","ar","m",FALSE,FALSE
"595","cunt-marshall",2,1,1,2017-04-18 10:27:20,21,"ICX72","cunt","ʌ","k","marshall","ar","m",FALSE,FALSE
"596","cunt-monkey",1,1,1,2017-04-18 09:56:16,11,"GJI48","cunt","ʌ","k","monkey","ʌ","m",TRUE,FALSE
"597","cunt-monkey",1,2,1,2017-04-18 09:18:41,7,"MOQ26","cunt","ʌ","k","monkey","ʌ","m",TRUE,FALSE
"598","cunt-monkey",2,1,1,2017-04-18 11:20:11,24,"QEH93","cunt","ʌ","k","monkey","ʌ","m",TRUE,FALSE
"599","cunt-monkey",2,1,1,2017-04-18 10:14:45,26,"MPJ64","cunt","ʌ","k","monkey","ʌ","m",TRUE,FALSE
"600","cunt-monkey",1,1,1,2017-04-18 11:07:12,21,"QDM92","cunt","ʌ","k","monkey","ʌ","m",TRUE,FALSE
"601","cunt-monkey",2,3,2,2017-04-18 10:14:39,31,"DMW63","cunt","ʌ","k","monkey","ʌ","m",TRUE,FALSE
"602","cunt-panda",2,1,1,2017-04-18 09:23:29,24,"ZME29","cunt","ʌ","k","panda","æ","p",FALSE,FALSE
"603","cunt-panda",2,1,1,2017-04-18 11:22:27,28,"QEH93","cunt","ʌ","k","panda","æ","p",FALSE,FALSE
"604","cunt-panda",1,2,2,2017-04-17 06:10:23,11,"FYP10","cunt","ʌ","k","panda","æ","p",FALSE,FALSE
"605","cunt-parlor",2,4,4,2017-04-18 09:49:45,21,"CJJ27","cunt","ʌ","k","parlor","ar","p",FALSE,FALSE
"606","cunt-parlor",2,1,1,2017-04-18 11:18:23,25,"GXQ97","cunt","ʌ","k","parlor","ar","p",FALSE,FALSE
"607","cunt-party",2,1,1,2017-04-18 10:01:45,22,"CXW55","cunt","ʌ","k","party","ar","p",FALSE,FALSE
"608","cunt-party",1,3,3,2017-04-17 20:05:21,13,"SDI19","cunt","ʌ","k","party","ar","p",FALSE,FALSE
"609","cunt-party",2,3,1,2017-04-18 10:25:13,15,"KQD71","cunt","ʌ","k","party","ar","p",FALSE,FALSE
"610","cunt-pickle",2,1,2,2017-04-18 10:01:07,21,"GJI48","cunt","ʌ","k","pickle","ɪ","p",FALSE,FALSE
"611","cunt-puffin",1,1,1,2017-04-18 09:59:32,3,"CXW55","cunt","ʌ","k","puffin","ʌ","p",TRUE,FALSE
"612","cunt-puffin",1,1,1,2017-04-17 08:42:54,18,"IIG11","cunt","ʌ","k","puffin","ʌ","p",TRUE,FALSE
"613","cunt-puffin",2,2,2,2017-04-18 11:17:56,14,"SFC96","cunt","ʌ","k","puffin","ʌ","p",TRUE,FALSE
"614","cunt-puffin",2,3,3,2017-04-18 10:26:57,3,"QYV73","cunt","ʌ","k","puffin","ʌ","p",TRUE,FALSE
"615","cunt-puffin",1,3,4,2017-04-18 09:40:28,10,"FWI43","cunt","ʌ","k","puffin","ʌ","p",TRUE,FALSE
"616","cunt-puffin",2,1,1,2017-04-18 11:17:18,9,"GXQ97","cunt","ʌ","k","puffin","ʌ","p",TRUE,FALSE
"617","cunt-puffin",1,1,1,2017-04-18 10:23:02,23,"LGH69","cunt","ʌ","k","puffin","ʌ","p",TRUE,FALSE
"618","cunt-puffin",1,1,1,2017-04-18 09:17:19,13,"RBA24","cunt","ʌ","k","puffin","ʌ","p",TRUE,FALSE
"619","cunt-pumpkin",1,5,5,2017-04-18 09:23:03,21,"ZME29","cunt","ʌ","k","pumpkin","ʌ","p",TRUE,FALSE
"620","cunt-pumpkin",1,4,3,2017-04-18 10:03:40,23,"CBQ56","cunt","ʌ","k","pumpkin","ʌ","p",TRUE,FALSE
"621","cunt-pumpkin",2,5,4,2017-04-18 11:32:03,27,"XWF106","cunt","ʌ","k","pumpkin","ʌ","p",TRUE,FALSE
"622","cunt-pumpkin",2,2,1,2017-04-17 06:11:55,21,"FYP10","cunt","ʌ","k","pumpkin","ʌ","p",TRUE,FALSE
"623","cunt-pumpkin",2,2,2,2017-04-18 09:30:20,10,"BLC36","cunt","ʌ","k","pumpkin","ʌ","p",TRUE,FALSE
"624","cunt-pumpkin",1,4,1,2017-04-18 09:59:52,18,"VSN54","cunt","ʌ","k","pumpkin","ʌ","p",TRUE,FALSE
"625","cunt-rabbit",2,2,1,2017-04-18 10:08:21,18,"GUG45","cunt","ʌ","k","rabbit","æ","r",FALSE,FALSE
"626","cunt-rabbit",2,2,2,2017-04-17 09:39:40,2,"CFI14","cunt","ʌ","k","rabbit","æ","r",FALSE,FALSE
"627","cunt-sergeant",1,1,1,2017-04-18 11:06:36,12,"QDM92","cunt","ʌ","k","sergeant","ar","s",FALSE,FALSE
"628","cunt-sergeant",1,1,1,2017-04-18 11:22:50,31,"ELO100","cunt","ʌ","k","sergeant","ar","s",FALSE,FALSE
"629","cunt-sergeant",2,5,5,2017-04-18 10:33:13,26,"NMV76","cunt","ʌ","k","sergeant","ar","s",FALSE,FALSE
"630","cunt-shadow",2,1,1,2017-04-18 09:08:00,25,"CLV22","cunt","ʌ","k","shadow","æ","ʃ",FALSE,FALSE
"631","cunt-shadow",1,5,4,2017-04-18 10:55:21,11,"MTV88","cunt","ʌ","k","shadow","æ","ʃ",FALSE,FALSE
"632","cunt-shamrock",2,2,3,2017-04-17 09:07:17,4,"PAS12","cunt","ʌ","k","shamrock","æ","ʃ",FALSE,FALSE
"633","cunt-shamrock",2,1,1,2017-04-18 10:13:42,13,"TEK65","cunt","ʌ","k","shamrock","æ","ʃ",FALSE,FALSE
"634","cunt-shamrock",1,4,3,2017-04-18 10:12:56,25,"LHM62","cunt","ʌ","k","shamrock","æ","ʃ",FALSE,FALSE
"635","cunt-shingle",2,1,1,2017-04-18 10:42:02,20,"VLF79","cunt","ʌ","k","shingle","ɪ","ʃ",FALSE,FALSE
"636","cunt-shingle",1,5,5,2017-04-18 09:33:37,22,"VHT35","cunt","ʌ","k","shingle","ɪ","ʃ",FALSE,FALSE
"637","cunt-shingle",1,1,1,2017-04-18 10:12:29,21,"CEP61","cunt","ʌ","k","shingle","ɪ","ʃ",FALSE,FALSE
"638","cunt-shingle",1,1,1,2017-04-18 11:29:28,11,"CKK104","cunt","ʌ","k","shingle","ɪ","ʃ",FALSE,FALSE
"639","cunt-shovel",1,3,1,2017-04-18 10:26:08,20,"KQD71","cunt","ʌ","k","shovel","ʌ","ʃ",TRUE,FALSE
"640","cunt-shuttle",1,1,1,2017-04-18 10:31:38,27,"WXQ75","cunt","ʌ","k","shuttle","ʌ","ʃ",TRUE,FALSE
"641","cunt-shuttle",1,2,2,2017-04-17 09:41:49,27,"CFI14","cunt","ʌ","k","shuttle","ʌ","ʃ",TRUE,FALSE
"642","cunt-shuttle",1,4,4,2017-04-18 11:24:35,17,"KPX102","cunt","ʌ","k","shuttle","ʌ","ʃ",TRUE,FALSE
"643","cunt-shuttle",2,5,5,2017-04-18 09:33:52,24,"VHT35","cunt","ʌ","k","shuttle","ʌ","ʃ",TRUE,FALSE
"644","cunt-shuttle",2,4,3,2017-04-18 09:08:39,4,"CCS23","cunt","ʌ","k","shuttle","ʌ","ʃ",TRUE,FALSE
"645","cunt-target",2,3,3,2017-04-17 16:25:22,8,"DVM15","cunt","ʌ","k","target","ar","t",FALSE,FALSE
"646","cunt-taxi",2,2,4,2017-04-18 09:39:46,31,"BKC35","cunt","ʌ","k","taxi","æ","t",FALSE,FALSE
"647","cunt-taxi",1,5,5,2017-04-18 10:26:16,6,"QAJ72","cunt","ʌ","k","taxi","æ","t",FALSE,FALSE
"648","cunt-taxi",1,2,2,2017-04-18 10:16:05,21,"XMR66","cunt","ʌ","k","taxi","æ","t",FALSE,FALSE
"649","cunt-thunder",2,4,3,2017-04-18 09:29:36,19,"RUR34","cunt","ʌ","k","thunder","ʌ","θ",TRUE,FALSE
"650","cunt-thunder",1,2,2,2017-04-18 10:07:25,21,"MII53","cunt","ʌ","k","thunder","ʌ","θ",TRUE,FALSE
"651","cunt-thunder",2,2,2,2017-04-17 09:08:59,16,"PAS12","cunt","ʌ","k","thunder","ʌ","θ",TRUE,FALSE
"652","cunt-thunder",2,1,1,2017-04-18 10:14:54,23,"TEK65","cunt","ʌ","k","thunder","ʌ","θ",TRUE,FALSE
"653","cunt-thunder",1,3,3,2017-04-18 10:33:17,27,"NMV76","cunt","ʌ","k","thunder","ʌ","θ",TRUE,FALSE
"654","cunt-trumpet",2,5,5,2017-04-18 11:21:11,18,"URD99","cunt","ʌ","k","trumpet","ʌ","t",TRUE,FALSE
"655","cunt-trumpet",2,5,4,2017-04-17 09:23:27,16,"PNU13","cunt","ʌ","k","trumpet","ʌ","t",TRUE,FALSE
"656","cunt-trumpet",2,1,1,2017-04-18 11:30:45,27,"CKK104","cunt","ʌ","k","trumpet","ʌ","t",TRUE,FALSE
"657","cunt-trumpet",2,2,2,2017-04-18 10:12:12,17,"CEP61","cunt","ʌ","k","trumpet","ʌ","t",TRUE,FALSE
"658","cunt-trumpet",2,4,4,2017-04-18 09:26:15,16,"IMQ33","cunt","ʌ","k","trumpet","ʌ","t",TRUE,FALSE
"659","cunt-trumpet",1,3,3,2017-04-18 11:21:21,14,"ELO100","cunt","ʌ","k","trumpet","ʌ","t",TRUE,FALSE
"660","cunt-trumpet",1,5,3,2017-04-18 10:11:24,8,"LHM62","cunt","ʌ","k","trumpet","ʌ","t",TRUE,FALSE
"661","cunt-umpire",1,3,3,2017-04-18 09:23:27,28,"GOZ31","cunt","ʌ","k","umpire","ʌ","",TRUE,FALSE
"662","cunt-umpire",1,1,1,2017-04-18 10:40:53,13,"VLF79","cunt","ʌ","k","umpire","ʌ","",TRUE,FALSE
"663","cunt-umpire",2,4,4,2017-04-17 20:08:24,28,"SDI19","cunt","ʌ","k","umpire","ʌ","",TRUE,FALSE
"664","cunt-umpire",1,1,1,2017-04-18 09:35:07,7,"MCW42","cunt","ʌ","k","umpire","ʌ","",TRUE,FALSE
"665","cunt-umpire",1,2,1,2017-04-18 11:12:35,31,"VLG91","cunt","ʌ","k","umpire","ʌ","",TRUE,FALSE
"666","cunt-umpire",1,1,1,2017-04-18 09:24:52,5,"TQK33","cunt","ʌ","k","umpire","ʌ","",TRUE,FALSE
"667","cunt-vulture",2,5,5,2017-04-18 09:28:18,5,"MCD35","cunt","ʌ","k","vulture","ʌ","v",TRUE,FALSE
